Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d02&t=2022
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,5340,74.38,100.00
European Union (27),4488,62.52,84.04
Central and eastern Europe,5,0.07,0.09
Rest of Europe,847,11.80,15.86
Country unknown,..,..,..
 ,,,
Africa,72,1.00,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,48,0.67,66.67
Southern Africa,..,..,..
Western Africa,19,0.26,26.39
Country unknown,..,..,..
 ,,,
America,1661,23.14,100.00
Northern America,263,3.66,15.83
Central America,183,2.55,11.02
Caribbean,124,1.73,7.47
South America,1091,15.20,65.68
Country unknown,..,..,..
 ,,,
Asia,59,0.82,100.00
Central Asia,..,..,..
Eastern Asia,17,0.24,28.81
Southern Asia,4,0.06,6.78
South-Eastern Asia,16,0.22,27.12
Middle East,20,0.28,33.90
Country unknown,..,..,..
 ,,,
Oceania,47,0.65,100.00
Australia and New Zealand,47,0.65,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

