Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Japan
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d415&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,232453,478,73.54,0.21
Comarques Gironines,28429,47,7.23,0.17
Camp de Tarragona,17219,26,4.00,0.15
Terres de l'Ebre,5278,10,1.54,0.19
Ponent,13077,27,4.15,0.21
Comarques Centrals,13439,25,3.85,0.19
Alt Pirineu i Aran,8181,5,0.77,0.06
Penedès,13113,32,4.92,0.24
Total,331189,650,100.00,0.20

