Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=d33&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,5.77,0.11
De 5 a 9 anys,..,..,4,2.56,0.05
De 10 a 14 anys,..,..,10,6.41,0.13
De 15 a 19 anys,4,10,14,8.97,0.18
De 20 a 24 anys,10,7,17,10.90,0.21
De 25 a 29 anys,4,12,16,10.26,0.20
De 30 a 34 anys,6,5,11,7.05,0.14
De 35 a 39 anys,4,5,9,5.77,0.11
De 40 a 44 anys,4,6,10,6.41,0.13
De 45 a 49 anys,4,4,8,5.13,0.10
De 50 a 54 anys,..,..,9,5.77,0.11
De 55 a 59 anys,..,..,6,3.85,0.08
De 60 a 64 anys,7,7,14,8.97,0.18
De 65 a 69 anys,4,5,9,5.77,0.11
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,3.85,0.08
Total,65,91,156,100.00,1.96
%,41.67,58.33,100.00,,

