Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Filipinas
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d409&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;15;33;4,24;0,01
De 5 a 9 anys;21;34;55;7,06;0,02
De 10 a 14 anys;25;30;55;7,06;0,02
De 15 a 19 anys;34;32;66;8,47;0,02
De 20 a 24 anys;49;37;86;11,04;0,03
De 25 a 29 anys;24;24;48;6,16;0,02
De 30 a 34 anys;11;17;28;3,59;<0,01
De 35 a 39 anys;18;15;33;4,24;0,01
De 40 a 44 anys;20;25;45;5,78;0,01
De 45 a 49 anys;32;15;47;6,03;0,01
De 50 a 54 anys;21;14;35;4,49;0,01
De 55 a 59 anys;16;21;37;4,75;0,01
De 60 a 64 anys;19;20;39;5,01;0,01
De 65 a 69 anys;16;20;36;4,62;0,01
De 70 a 74 anys;12;33;45;5,78;0,01
De 75 a 79 anys;12;30;42;5,39;0,01
De 80 a 84 anys;7;18;25;3,21;<0,01
85 o més anys;9;15;24;3,08;<0,01
Total;364;415;779;100,00;0,25
%;46,73;53,27;100,00;;

