Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d432&res=b01&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;444;0,15;14;3,26
2023;282886;430;0,15;-16;-3,59
2022;274843;446;0,16;-1;-0,22
2021;262363;447;0,17;-2;-0,45
2020;255611;449;0,18;24;5,65
2019;244596;425;0,17;13;3,16
2018;234423;412;0,18;13;3,26
2017;220660;399;0,18;5;1,27
2016;205134;394;0,19;51;14,87
2015;188325;343;0,18;61;21,63
2014;172270;282;0,16;69;32,39
2013;158150;213;0,13;66;44,90
2012;144537;147;0,10;66;81,48
2011;132870;81;0,06;6;8,00
2010;121591;75;0,06;-11;-12,79
2009;111649;86;0,08;..;..

