Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Bolívia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d341&res=d21&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4105;52;48,60;1,27
Tordera;268;11;10,28;4,10
Premià de Mar;1017;7;6,54;0,69
Calella;1037;6;5,61;0,58
Malgrat de Mar;550;5;4,67;0,91
Pineda de Mar;914;5;4,67;0,55
Cabrera de Mar;99;4;3,74;4,04
Alella;318;4;3,74;1,26
Resta de municipis;4946;13;12,15;0,00
Maresme;13254;107;100,00;0,81

