Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d37&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,117,45,38.46,38.46
Horta de Sant Joan,35,14,11.97,40.00
Batea,21,11,9.40,52.38
Arnes,27,10,8.55,37.04
Corbera d'Ebre,28,8,6.84,28.57
"Pinell de Brai, el",10,7,5.98,70.00
"Fatarella, la",22,6,5.13,27.27
Bot,16,6,5.13,37.50
Vilalba dels Arcs,15,5,4.27,33.33
Resta de municipis,19,5,4.27,0.00
Terra Alta,310,117,100.00,37.74

