Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c8&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1433;32,76;4,23
Alemania;967;22,11;5,18
Bélgica;766;17,51;8,73
Reino Unido;556;12,71;4,00
Italia;173;3,96;3,59
Países Bajos;134;3,06;3,36
Suecia;73;1,67;5,56
Irlanda;65;1,49;6,18
Austria;41;0,94;4,85
Luxemburgo;37;0,85;6,22
Portugal;36;0,82;4,32
Dinamarca;33;0,75;3,96
Finlandia;18;0,41;5,00
Grecia;14;0,32;8,59
República Checa;8;0,18;4,02
Hungría;5;0,11;4,55
Polonia;5;0,11;2,37
Resta de països;10;0,23;..
Total subcontinent;4374;100,00;..

