Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Panamà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;24;38;4,59;0,02
De 5 a 9 anys;28;35;63;7,62;0,04
De 10 a 14 anys;46;23;69;8,34;0,04
De 15 a 19 anys;32;34;66;7,98;0,04
De 20 a 24 anys;22;32;54;6,53;0,03
De 25 a 29 anys;27;27;54;6,53;0,03
De 30 a 34 anys;25;28;53;6,41;0,03
De 35 a 39 anys;37;30;67;8,10;0,04
De 40 a 44 anys;39;23;62;7,50;0,04
De 45 a 49 anys;42;31;73;8,83;0,05
De 50 a 54 anys;30;21;51;6,17;0,03
De 55 a 59 anys;24;29;53;6,41;0,03
De 60 a 64 anys;18;20;38;4,59;0,02
De 65 a 69 anys;17;12;29;3,51;0,02
De 70 a 74 anys;8;10;18;2,18;0,01
De 75 a 79 anys;7;9;16;1,93;0,01
De 80 a 84 anys;..;..;12;1,45;<0,01
85 o més anys;6;5;11;1,33;<0,01
Total;425;402;827;100,00;0,52
%;51,39;48,61;100,00;;

