Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c1&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,11796,35.94,60.81
Germany,7285,22.20,71.25
United Kingdom,4872,14.85,75.91
Italy,2563,7.81,78.55
Belgium,1824,5.56,61.71
Netherlands,1684,5.13,71.78
Portugal,502,1.53,75.38
Sweden,493,1.50,73.69
Ireland,459,1.40,72.86
Denmark,294,0.90,79.46
Austria,252,0.77,67.92
Luxembourg,244,0.74,71.98
Finland,142,0.43,77.60
Greece,134,0.41,83.23
Poland,69,0.21,78.41
Czech Republic,51,0.16,66.23
Hungary,42,0.13,71.19
Romania,36,0.11,76.60
Bulgaria,27,0.08,71.05
Lithuania,14,0.04,87.50
Slovakia,10,0.03,55.56
Estonia,9,0.03,81.82
Cyprus,8,0.02,57.14
Slovenia,6,0.02,46.15
Resta de països,2,<001,..
Total subcontinent,32818,100.00,..

