Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;52;0,78;-1;-1,89
2023;6397;53;0,83;0;0,00
2022;6208;53;0,85;3;6,00
2021;5794;50;0,86;0;0,00
2020;5540;50;0,90;-4;-7,41
2019;5204;54;1,04;1;1,89
2018;4882;53;1,09;4;8,16
2017;4475;49;1,09;0;0,00
2016;4048;49;1,21;0;0,00
2015;3550;49;1,38;8;19,51
2014;3144;41;1,30;2;5,13
2013;2743;39;1,42;0;0,00
2012;2502;39;1,56;4;11,43
2011;2270;35;1,54;15;75,00
2010;2028;20;0,99;2;11,11
2009;1825;18;0,99;..;..

