Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b4&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4424,83,24.34,1.88
Premià de Mar,1070,32,9.38,2.99
"Masnou, el",699,26,7.62,3.72
Vilassar de Mar,584,23,6.74,3.94
Calella,1124,22,6.45,1.96
Tiana,194,19,5.57,9.79
Premià de Dalt,257,14,4.11,5.45
Tordera,285,14,4.11,4.91
Canet de Mar,539,12,3.52,2.23
Arenys de Mar,609,12,3.52,1.97
Alella,348,12,3.52,3.45
Malgrat de Mar,585,11,3.23,1.88
Argentona,243,11,3.23,4.53
Pineda de Mar,1045,10,2.93,0.96
Sant Andreu de Llavaneres,277,8,2.35,2.89
Montgat,281,7,2.05,2.49
Cabrils,181,5,1.47,2.76
Arenys de Munt,162,5,1.47,3.09
Caldes d'Estrac,108,4,1.17,3.70
Resta de municipis,1187,11,3.23,0.00
Maresme,14202,341,100.00,2.40

