Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c8&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;250;224;474;8,15;3,49
De 5 a 9 anys;319;272;591;10,16;4,35
De 10 a 14 anys;377;336;713;12,26;5,25
De 15 a 19 anys;255;239;494;8,50;3,64
De 20 a 24 anys;160;198;358;6,16;2,64
De 25 a 29 anys;131;166;297;5,11;2,19
De 30 a 34 anys;135;183;318;5,47;2,34
De 35 a 39 anys;184;194;378;6,50;2,79
De 40 a 44 anys;207;210;417;7,17;3,07
De 45 a 49 anys;258;186;444;7,64;3,27
De 50 a 54 anys;223;162;385;6,62;2,84
De 55 a 59 anys;179;112;291;5,00;2,14
De 60 a 64 anys;98;78;176;3,03;1,30
De 65 a 69 anys;58;47;105;1,81;0,77
De 70 a 74 anys;43;51;94;1,62;0,69
De 75 a 79 anys;36;33;69;1,19;0,51
De 80 a 84 anys;30;43;73;1,26;0,54
85 o més anys;64;74;138;2,37;1,02
Total;3007;2808;5815;100,00;42,85
%;51,71;48,29;100,00;;

