Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;687;422;22,58;61,43
Seu d'Urgell, la;3716;234;12,52;6,30
Vielha e Mijaran;322;228;12,20;70,81
Pobla de Segur, la;251;129;6,90;51,39
Tremp;485;110;5,89;22,68
Llívia;105;79;4,23;75,24
Les;76;68;3,64;89,47
Bossòst;64;47;2,51;73,44
Pont de Suert, el;100;30;1,61;30,00
Alp;54;27;1,44;50,00
Bellver de Cerdanya;112;24;1,28;21,43
Bausen;28;23;1,23;82,14
Alt Àneu;39;23;1,23;58,97
Guingueta d'Àneu, la;51;23;1,23;45,10
Lles de Cerdanya;30;20;1,07;66,67
Vilamòs;18;18;0,96;100,00
Vall de Cardós;38;18;0,96;47,37
Oliana;87;17;0,91;19,54
Guils de Cerdanya;19;16;0,86;84,21
Naut Aran;36;16;0,86;44,44
Bòrdes, Es;19;16;0,86;84,21
Sort;111;16;0,86;14,41
Esterri d'Àneu;29;14;0,75;48,28
Ger;23;13;0,70;56,52
Isona i Conca Dellà;169;12;0,64;7,10
Alàs i Cerc;74;12;0,64;16,22
Rialp;32;12;0,64;37,50
Montellà i Martinet;43;11;0,59;25,58
Vall de Boí, la;27;11;0,59;40,74
Montferrer i Castellbò;160;11;0,59;6,88
Fontanals de Cerdanya;20;10;0,54;50,00
Baix Pallars;70;10;0,54;14,29
Canejan;12;9;0,48;75,00
Coll de Nargó;76;8;0,43;10,53
Espot;13;8;0,43;61,54
Conca de Dalt;33;8;0,43;24,24
Salàs de Pallars;57;7;0,37;12,28
Vilaller;14;7;0,37;50,00
Ribera d'Urgellet;153;7;0,37;4,58
Arres;6;6;0,32;100,00
Valls d'Aguilar, les;57;6;0,32;10,53
Lladorre;10;6;0,32;60,00
Llavorsí;42;6;0,32;14,29
Bolvir;14;5;0,27;35,71
Sarroca de Bellera;8;5;0,27;62,50
Torre de Cabdella, la;63;5;0,27;7,94
Valls de Valira, les;141;5;0,27;3,55
Alins;24;5;0,27;20,83
Isòvol;12;4;0,21;33,33
Abella de la Conca;58;4;0,21;6,90
Peramola;20;4;0,21;20,00
Fígols i Alinyà;27;4;0,21;14,81
Resta de municipis;613;30;1,61;0,00
Alt Pirineu i Aran;8548;1869;100,00;21,86

