Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d06&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1720;92;50,55;5,35
Vilanova del Camí;209;22;12,09;10,53
Santa Margarida de Montbui;248;17;9,34;6,85
Masquefa;91;8;4,40;8,79
Piera;137;7;3,85;5,11
Calaf;115;6;3,30;5,22
Hostalets de Pierola, els;36;5;2,75;13,89
Capellades;131;4;2,20;3,05
Òdena;47;4;2,20;8,51
Resta de municipis;552;17;9,34;0,00
Anoia;3286;182;100,00;5,54

