Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c7&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;10;7,35;0,15
De 10 a 14 anys;..;..;7;5,15;0,10
De 15 a 19 anys;..;..;9;6,62;0,13
De 20 a 24 anys;6;9;15;11,03;0,22
De 25 a 29 anys;7;7;14;10,29;0,20
De 30 a 34 anys;..;..;9;6,62;0,13
De 35 a 39 anys;5;4;9;6,62;0,13
De 40 a 44 anys;..;..;7;5,15;0,10
De 45 a 49 anys;7;6;13;9,56;0,19
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;8;4;12;8,82;0,18
De 60 a 64 anys;..;..;5;3,68;0,07
De 65 a 69 anys;..;..;5;3,68;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;5;10;7,35;0,15
Total;73;63;136;100,00;1,99
%;53,68;46,32;100,00;;

