Població resident a l'estranger per països. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d12&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,87,27.27,0.27
Colombia,62,19.44,0.88
Ecuador,42,13.17,0.41
Brazil,34,10.66,0.26
Chile,30,9.40,0.31
Uruguay,30,9.40,0.72
Peru,17,5.33,0.32
Venezuela,12,3.76,0.15
Bolivia,5,1.57,0.14
Total subcontinent,319,100.00,..

