Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=d41
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3600,81,43.55,2.25
Mollet del Vallès,2134,19,10.22,0.89
"Garriga, la",431,13,6.99,3.02
Caldes de Montbui,476,9,4.84,1.89
"Llagosta, la",368,8,4.30,2.17
Sant Fost de Campsentelles,118,8,4.30,6.78
Canovelles,640,7,3.76,1.09
"Ametlla del Vallès, l'",196,5,2.69,2.55
Parets del Vallès,311,4,2.15,1.29
Sant Feliu de Codines,192,4,2.15,2.08
"Franqueses del Vallès, les",441,4,2.15,0.91
Resta de municipis,3333,24,12.90,0.00
Vallès Oriental,12240,186,100.00,1.52

