Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  France
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d30&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Móra d'Ebre,143,67,34.72,46.85
Flix,163,28,14.51,17.18
Tivissa,42,22,11.40,52.38
Móra la Nova,50,22,11.40,44.00
Benissanet,46,9,4.66,19.57
Ascó,25,9,4.66,36.00
Miravet,12,8,4.15,66.67
Riba-roja d'Ebre,50,7,3.63,14.00
Vinebre,15,6,3.11,40.00
Rasquera,17,4,2.07,23.53
Ginestar,21,4,2.07,19.05
Resta de municipis,66,7,3.63,0.00
Ribera d'Ebre,650,193,100.00,29.69

