Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d23&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;729;245;55,56;33,61
Ponts;103;39;8,84;37,86
Artesa de Segre;220;25;5,67;11,36
Camarasa;116;18;4,08;15,52
Cubells;114;17;3,85;14,91
Térmens;54;11;2,49;20,37
Menàrguens;99;11;2,49;11,11
Vallfogona de Balaguer;88;10;2,27;11,36
Àger;135;8;1,81;5,93
Bellcaire d'Urgell;79;7;1,59;8,86
Sentiu de Sió, la;32;7;1,59;21,88
Preixens;19;5;1,13;26,32
Os de Balaguer;99;5;1,13;5,05
Montgai;52;5;1,13;9,62
Albesa;37;5;1,13;13,51
Penelles;20;4;0,91;20,00
Baronia de Rialb, la;24;4;0,91;16,67
Resta de municipis;435;15;3,40;0,00
Noguera;2455;441;100,00;17,96

