Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c8&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1990,67,19.48,3.37
Igualada,1376,42,12.21,3.05
Carme,65,41,11.92,63.08
Capellades,112,32,9.30,28.57
Vilafranca del Penedès,1116,26,7.56,2.33
Sant Sadurní d'Anoia,208,26,7.56,12.50
Piera,112,18,5.23,16.07
"Vendrell, el",957,16,4.65,1.67
Sitges,1112,15,4.36,1.35
"Torre de Claramunt, la",36,8,2.33,22.22
Calafell,667,8,2.33,1.20
"Pobla de Claramunt, la",40,5,1.45,12.50
Orpí,12,5,1.45,41.67
Gelida,123,4,1.16,3.25
Resta de municipis,3231,31,9.01,0.00
Penedès,11157,344,100.00,3.08

