Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d115&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,2485,46.92,1.68
"Hospitalet de Llobregat, l'",6936,150,2.83,2.16
Terrassa,6474,140,2.64,2.16
Badalona,5716,134,2.53,2.34
Sabadell,6356,119,2.25,1.87
Tarragona,5716,116,2.19,2.03
Lleida,5461,93,1.76,1.70
Mataró,3541,81,1.53,2.29
Girona,5190,77,1.45,1.48
Granollers,2669,51,0.96,1.91
Castelldefels,1859,49,0.93,2.64
Cornellà de Llobregat,1717,47,0.89,2.74
Santa Coloma de Gramenet,3178,43,0.81,1.35
Rubí,1697,42,0.79,2.47
Cerdanyola del Vallès,1085,41,0.77,3.78
Reus,3388,40,0.76,1.18
Manresa,3173,39,0.74,1.23
"Prat de Llobregat, el",1070,36,0.68,3.36
Sant Cugat del Vallès,2705,33,0.62,1.22
Sant Boi de Llobregat,1448,33,0.62,2.28
Igualada,1640,30,0.57,1.83
Esplugues de Llobregat,1238,29,0.55,2.34
Vilanova i la Geltrú,2243,28,0.53,1.25
Viladecans,989,27,0.51,2.73
Sant Just Desvern,566,26,0.49,4.59
Figueres,2064,24,0.45,1.16
Gavà,1058,23,0.43,2.17
Blanes,1552,22,0.42,1.42
Montcada i Reixac,506,21,0.40,4.15
Arenys de Mar,498,21,0.40,4.22
Premià de Mar,892,21,0.40,2.35
Sitges,1183,21,0.40,1.78
Calella,896,20,0.38,2.23
Tossa de Mar,215,20,0.38,9.30
Sant Adrià de Besòs,547,19,0.36,3.47
Sant Feliu de Guíxols,1032,19,0.36,1.84
Sant Quirze del Vallès,294,18,0.34,6.12
Vic,2023,18,0.34,0.89
Sant Feliu de Llobregat,825,18,0.34,2.18
Pineda de Mar,766,18,0.34,2.35
Lloret de Mar,1065,18,0.34,1.69
Salou,831,17,0.32,2.05
Valls,673,16,0.30,2.38
Esparreguera,472,16,0.30,3.39
Mollet del Vallès,1342,15,0.28,1.12
Cambrils,1005,15,0.28,1.49
Palafrugell,1074,15,0.28,1.40
Olesa de Montserrat,539,15,0.28,2.78
Vila-seca,448,15,0.28,3.35
"Masnou, el",579,14,0.26,2.42
Vilassar de Mar,449,14,0.26,3.12
Ripollet,546,13,0.25,2.38
Roses,1044,13,0.25,1.25
"Ràpita, la",298,13,0.25,4.36
Barberà del Vallès,398,12,0.23,3.02
Tortosa,1509,12,0.23,0.80
Vilafranca del Penedès,1287,12,0.23,0.93
Sant Pere de Ribes,580,12,0.23,2.07
"Garriga, la",324,11,0.21,3.40
Palamós,718,11,0.21,1.53
Martorell,1012,11,0.21,1.09
Sant Joan Despí,488,11,0.21,2.25
Sant Pol de Mar,200,11,0.21,5.50
Berga,530,10,0.19,1.89
Tiana,164,10,0.19,6.10
"Llagosta, la",233,9,0.17,3.86
Santa Perpètua de Mogoda,348,9,0.17,2.59
Montgat,248,9,0.17,3.63
Vilanova del Camí,200,9,0.17,4.50
"Vendrell, el",1078,9,0.17,0.83
Parets del Vallès,223,8,0.15,3.59
Palau-solità i Plegamans,154,8,0.15,5.19
Molins de Rei,525,8,0.15,1.52
Malgrat de Mar,503,8,0.15,1.59
Alella,312,8,0.15,2.56
Santa Coloma de Farners,356,8,0.15,2.25
"Castell d'Aro, Platja d'Aro i s'Agaró",369,8,0.15,2.17
Olot,1251,7,0.13,0.56
Montornès del Vallès,408,7,0.13,1.72
Begur,151,7,0.13,4.64
Mollerussa,391,7,0.13,1.79
Palafolls,129,7,0.13,5.43
Canet de Mar,484,7,0.13,1.45
Argentona,193,7,0.13,3.63
Sant Andreu de Llavaneres,219,7,0.13,3.20
Santa Margarida de Montbui,230,7,0.13,3.04
Gelida,137,7,0.13,5.11
Cubelles,229,7,0.13,3.06
Tàrrega,518,6,0.11,1.16
Aguilar de Segarra,24,6,0.11,25.00
Canovelles,454,6,0.11,1.32
Matadepera,209,6,0.11,2.87
Castellar del Vallès,316,6,0.11,1.90
Balenyà,50,6,0.11,12.00
Moià,92,6,0.11,6.52
Salt,1382,6,0.11,0.43
Amposta,612,6,0.11,0.98
Cervelló,177,6,0.11,3.39
"Palma de Cervelló, la",33,6,0.11,18.18
Premià de Dalt,239,6,0.11,2.51
Vidreres,135,6,0.11,4.44
Torredembarra,608,6,0.11,0.99
"Seu d'Urgell, la",3563,6,0.11,0.17
Sallent,319,5,0.09,1.57
Sant Antoni de Vilamajor,90,5,0.09,5.56
Llinars del Vallès,163,5,0.09,3.07
"Roca del Vallès, la",112,5,0.09,4.46
Badia del Vallès,86,5,0.09,5.81
Tona,157,5,0.09,3.18
Calaf,104,5,0.09,4.81
"Borges Blanques, les",145,5,0.09,3.45
Cassà de la Selva,318,5,0.09,1.57
Alcanar,186,5,0.09,2.69
Balaguer,717,5,0.09,0.70
Sant Vicenç dels Horts,346,5,0.09,1.45
Torrelles de Llobregat,79,5,0.09,6.33
Arenys de Munt,148,5,0.09,3.38
Banyoles,415,5,0.09,1.20
Soses,24,5,0.09,20.83
"Franqueses del Vallès, les",276,5,0.09,1.81
Bigues i Riells del Fai,84,5,0.09,5.95
"Planes d'Hostoles, les",29,4,0.08,13.79
Sant Vicenç de Castellet,266,4,0.08,1.50
Monistrol de Montserrat,110,4,0.08,3.64
Santa Maria de Palautordera,152,4,0.08,2.63
Sant Fost de Campsentelles,92,4,0.08,4.35
Sant Celoni,420,4,0.08,0.95
Darnius,63,4,0.08,6.35
"Selva del Camp, la",67,4,0.08,5.97
Montblanc,231,4,0.08,1.73
Tordera,214,4,0.08,1.87
Cornellà del Terri,43,4,0.08,9.30
Sant Martí de Tous,38,4,0.08,10.53
Jorba,15,4,0.08,26.67
Bonastre,21,4,0.08,19.05
Sant Hipòlit de Voltregà,79,4,0.08,5.06
Llorenç del Penedès,51,4,0.08,7.84
Resta de municipis,38433,250,4.72,0.00
Catalunya,316599,5296,100.00,1.67

