Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c8&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2140;42;16,03;1,96
Igualada;1507;34;12,98;2,26
Vilafranca del Penedès;1202;32;12,21;2,66
Sitges;1144;30;11,45;2,62
Calafell;728;21;8,02;2,88
Vendrell, el;1019;20;7,63;1,96
Sant Pere de Ribes;538;13;4,96;2,42
Cubelles;211;8;3,05;3,79
Vilobí del Penedès;28;5;1,91;17,86
Jorba;14;4;1,53;28,57
Òdena;38;4;1,53;10,53
Cunit;368;4;1,53;1,09
Banyeres del Penedès;39;4;1,53;10,26
Cabanyes, les;17;4;1,53;23,53
Resta de municipis;2967;37;14,12;0,00
Penedès;11960;262;100,00;2,19

