Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;67;127;9,22;0,10
De 5 a 9 anys;91;76;167;12,12;0,14
De 10 a 14 anys;86;64;150;10,89;0,12
De 15 a 19 anys;52;39;91;6,60;0,07
De 20 a 24 anys;22;21;43;3,12;0,03
De 25 a 29 anys;31;33;64;4,64;0,05
De 30 a 34 anys;46;36;82;5,95;0,07
De 35 a 39 anys;64;56;120;8,71;0,10
De 40 a 44 anys;64;49;113;8,20;0,09
De 45 a 49 anys;59;44;103;7,47;0,08
De 50 a 54 anys;40;39;79;5,73;0,06
De 55 a 59 anys;40;25;65;4,72;0,05
De 60 a 64 anys;27;18;45;3,27;0,04
De 65 a 69 anys;22;19;41;2,98;0,03
De 70 a 74 anys;15;20;35;2,54;0,03
De 75 a 79 anys;11;20;31;2,25;0,03
De 80 a 84 anys;..;..;10;0,73;<0,01
85 o més anys;7;5;12;0,87;<0,01
Total;740;638;1378;100,00;1,12
%;53,70;46,30;100,00;;

