Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d41&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Ecuador,573,30.76,5.53
Argentina,474,25.44,1.50
Bolivia,210,11.27,5.89
Chile,136,7.30,1.42
Colombia,103,5.53,1.53
Brazil,98,5.26,0.77
Uruguay,76,4.08,1.85
Peru,73,3.92,1.35
Paraguay,60,3.22,4.06
Venezuela,60,3.22,0.75
Total subcontinent,1863,100.00,..

