Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;127;131;258;16,54;0,09
De 5 a 9 anys;159;138;297;19,04;0,10
De 10 a 14 anys;113;113;226;14,49;0,07
De 15 a 19 anys;67;63;130;8,33;0,04
De 20 a 24 anys;33;30;63;4,04;0,02
De 25 a 29 anys;29;20;49;3,14;0,02
De 30 a 34 anys;23;23;46;2,95;0,02
De 35 a 39 anys;35;23;58;3,72;0,02
De 40 a 44 anys;42;43;85;5,45;0,03
De 45 a 49 anys;64;23;87;5,58;0,03
De 50 a 54 anys;48;26;74;4,74;0,02
De 55 a 59 anys;38;33;71;4,55;0,02
De 60 a 64 anys;22;11;33;2,12;0,01
De 65 a 69 anys;13;7;20;1,28;<0,01
De 70 a 74 anys;13;12;25;1,60;<0,01
De 75 a 79 anys;7;7;14;0,90;<0,01
De 80 a 84 anys;4;10;14;0,90;<0,01
85 o més anys;..;..;10;0,64;<0,01
Total;840;720;1560;100,00;0,52
%;53,85;46,15;100,00;;

