Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d15
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,687,70,34.31,10.19
Bellver de Cerdanya,112,48,23.53,42.86
Montellà i Martinet,43,27,13.24,62.79
Alp,54,8,3.92,14.81
Llívia,105,8,3.92,7.62
Prullans,25,8,3.92,32.00
Bolvir,14,7,3.43,50.00
Fontanals de Cerdanya,20,6,2.94,30.00
Lles de Cerdanya,30,6,2.94,20.00
Das,9,4,1.96,44.44
Resta de municipis,78,12,5.88,0.00
Cerdanya,1177,204,100.00,17.33

