Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d39&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,27;1,82
De 5 a 9 anys;4;8;12;4,55;3,65
De 10 a 14 anys;7;6;13;4,92;3,95
De 15 a 19 anys;9;5;14;5,30;4,26
De 20 a 24 anys;5;6;11;4,17;3,34
De 25 a 29 anys;5;6;11;4,17;3,34
De 30 a 34 anys;11;5;16;6,06;4,86
De 35 a 39 anys;..;..;5;1,89;1,52
De 40 a 44 anys;10;9;19;7,20;5,78
De 45 a 49 anys;6;5;11;4,17;3,34
De 50 a 54 anys;17;10;27;10,23;8,21
De 55 a 59 anys;14;9;23;8,71;6,99
De 60 a 64 anys;10;9;19;7,20;5,78
De 65 a 69 anys;6;12;18;6,82;5,47
De 70 a 74 anys;6;8;14;5,30;4,26
De 75 a 79 anys;8;7;15;5,68;4,56
De 80 a 84 anys;10;7;17;6,44;5,17
85 o més anys;6;7;13;4,92;3,95
Total;136;128;264;100,00;80,24
%;51,52;48,48;100,00;;

