Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  México
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d21&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;5,41;0,12
De 10 a 14 anys;4;4;8;5,41;0,12
De 15 a 19 anys;..;..;6;4,05;0,09
De 20 a 24 anys;..;..;6;4,05;0,09
De 25 a 29 anys;..;..;7;4,73;0,11
De 30 a 34 anys;6;5;11;7,43;0,17
De 35 a 39 anys;6;4;10;6,76;0,16
De 40 a 44 anys;10;5;15;10,14;0,23
De 45 a 49 anys;7;8;15;10,14;0,23
De 50 a 54 anys;..;..;11;7,43;0,17
De 55 a 59 anys;5;4;9;6,08;0,14
De 60 a 64 anys;..;..;5;3,38;0,08
De 65 a 69 anys;..;..;9;6,08;0,14
De 70 a 74 anys;..;..;8;5,41;0,12
De 75 a 79 anys;..;..;5;3,38;0,08
De 80 a 84 anys;..;..;6;4,05;0,09
85 o més anys;..;..;6;4,05;0,09
Total;90;58;148;100,00;2,30
%;60,81;39,19;100,00;;

