Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;174;23,87;4,18
Arbúcies;173;100;13,72;57,80
Cassà de la Selva;275;85;11,66;30,91
Cellera de Ter, la;72;38;5,21;52,78
Olot;830;35;4,80;4,22
Llagostera;249;29;3,98;11,65
Figueres;1559;28;3,84;1,80
Agullana;71;14;1,92;19,72
Besalú;32;11;1,51;34,38
Palafrugell;767;11;1,51;1,43
Tossa de Mar;172;11;1,51;6,40
Saus, Camallera i Llampaies;21;10;1,37;47,62
Bescanó;45;10;1,37;22,22
Blanes;1200;10;1,37;0,83
Bisbal d'Empordà, la;293;9;1,23;3,07
Calonge i Sant Antoni;349;9;1,23;2,58
Banyoles;284;9;1,23;3,17
Sant Feliu de Buixalleu;16;9;1,23;56,25
Port de la Selva, el;138;8;1,10;5,80
Sant Feliu de Guíxols;790;8;1,10;1,01
Quart;27;7;0,96;25,93
Santa Coloma de Farners;247;7;0,96;2,83
Argelaguer;15;6;0,82;40,00
Palamós;617;6;0,82;0,97
Lloret de Mar;766;6;0,82;0,78
Castell d'Aro, Platja d'Aro i s'Agaró;292;6;0,82;2,05
Ribes de Freser;77;5;0,69;6,49
Hostalric;60;5;0,69;8,33
Breda;29;5;0,69;17,24
Vidreres;85;5;0,69;5,88
Castelló d'Empúries;343;4;0,55;1,17
Resta de municipis;6627;49;6,72;0,00
Comarques Gironines;20681;729;100,00;3,52

