Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d07&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;5,13;0,23
De 5 a 9 anys;..;..;15;7,69;0,34
De 10 a 14 anys;8;5;13;6,67;0,29
De 15 a 19 anys;..;..;9;4,62;0,20
De 20 a 24 anys;4;5;9;4,62;0,20
De 25 a 29 anys;13;7;20;10,26;0,45
De 30 a 34 anys;9;5;14;7,18;0,32
De 35 a 39 anys;14;7;21;10,77;0,47
De 40 a 44 anys;5;4;9;4,62;0,20
De 45 a 49 anys;4;7;11;5,64;0,25
De 50 a 54 anys;7;6;13;6,67;0,29
De 55 a 59 anys;5;15;20;10,26;0,45
De 60 a 64 anys;..;..;8;4,10;0,18
De 65 a 69 anys;..;..;7;3,59;0,16
De 70 a 74 anys;..;..;5;2,56;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,05;0,09
85 o més anys;..;..;4;2,05;0,09
Total;108;87;195;100,00;4,40
%;55,38;44,62;100,00;;

