Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àustria
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;19;45;10,71;0,03
De 5 a 9 anys;20;11;31;7,38;0,02
De 10 a 14 anys;13;12;25;5,95;0,02
De 15 a 19 anys;14;15;29;6,90;0,02
De 20 a 24 anys;16;17;33;7,86;0,02
De 25 a 29 anys;18;16;34;8,10;0,02
De 30 a 34 anys;15;22;37;8,81;0,03
De 35 a 39 anys;21;19;40;9,52;0,03
De 40 a 44 anys;23;27;50;11,90;0,04
De 45 a 49 anys;10;14;24;5,71;0,02
De 50 a 54 anys;13;23;36;8,57;0,03
De 55 a 59 anys;6;9;15;3,57;0,01
De 60 a 64 anys;..;..;7;1,67;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;1,90;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;202;218;420;100,00;0,30
%;48,10;51,90;100,00;;

