Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;629;67,78;0,76
Lleida;2843;67;7,22;2,36
Llardecans;32;16;1,72;50,00
Tarragona;2675;14;1,51;0,52
Badalona;2852;12;1,29;0,42
Duesaigües;13;11;1,19;84,62
Alella;133;11;1,19;8,27
Reus;1444;10;1,08;0,69
Mataró;1512;10;1,08;0,66
Mollet del Vallès;306;9;0,97;2,94
Juneda;72;8;0,86;11,11
Sabadell;3321;7;0,75;0,21
Terrassa;2909;7;0,75;0,24
Granollers;758;6;0,65;0,79
Vic;436;5;0,54;1,15
Martorell;286;5;0,54;1,75
Calella;389;5;0,54;1,29
Caldes d'Estrac;50;5;0,54;10,00
Vilanova i la Geltrú;1036;5;0,54;0,48
Agramunt;127;4;0,43;3,15
Cornellà de Llobregat;590;4;0,43;0,68
Resta de municipis;52069;78;8,41;0,00
Catalunya;156400;928;100,00;0,59

