Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d326&res=c2&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1418,84,28.57,5.92
Girona,4875,49,16.67,1.01
Ripoll,332,35,11.90,10.54
Sant Feliu de Guíxols,965,26,8.84,2.69
Figueres,1889,18,6.12,0.95
Lloret de Mar,982,12,4.08,1.22
Roses,986,9,3.06,0.91
Palafrugell,1013,7,2.38,0.69
Olot,1107,6,2.04,0.54
"Port de la Selva, el",148,6,2.04,4.05
Sant Joan de les Abadesses,105,6,2.04,5.71
Resta de municipis,11002,36,12.24,0.00
Comarques Gironines,24822,294,100.00,1.18

