Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d11&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;43;81;6,27;0,49
De 5 a 9 anys;49;28;77;5,96;0,47
De 10 a 14 anys;40;36;76;5,88;0,46
De 15 a 19 anys;38;23;61;4,72;0,37
De 20 a 24 anys;33;30;63;4,88;0,38
De 25 a 29 anys;36;45;81;6,27;0,49
De 30 a 34 anys;50;54;104;8,05;0,63
De 35 a 39 anys;75;64;139;10,76;0,85
De 40 a 44 anys;72;75;147;11,38;0,90
De 45 a 49 anys;72;62;134;10,37;0,82
De 50 a 54 anys;54;51;105;8,13;0,64
De 55 a 59 anys;50;34;84;6,50;0,51
De 60 a 64 anys;19;17;36;2,79;0,22
De 65 a 69 anys;12;14;26;2,01;0,16
De 70 a 74 anys;10;13;23;1,78;0,14
De 75 a 79 anys;9;12;21;1,63;0,13
De 80 a 84 anys;5;9;14;1,08;0,09
85 o més anys;10;10;20;1,55;0,12
Total;672;620;1292;100,00;7,89
%;52,01;47,99;100,00;;

