Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c20&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,1565,58.11,1.09
Sant Cugat del Vallès,2624,76,2.82,2.90
Terrassa,6093,57,2.12,0.94
Tarragona,5460,55,2.04,1.01
"Hospitalet de Llobregat, l'",6591,35,1.30,0.53
Castelldefels,1780,33,1.23,1.85
Sabadell,6024,31,1.15,0.51
Badalona,5322,27,1.00,0.51
Gavà,970,27,1.00,2.78
Girona,4875,26,0.97,0.53
Mataró,3338,25,0.93,0.75
Lleida,5160,25,0.93,0.48
Rubí,1563,23,0.85,1.47
Cambrils,977,23,0.85,2.35
Lloret de Mar,982,23,0.85,2.34
Cerdanyola del Vallès,1039,22,0.82,2.12
Sant Feliu de Llobregat,782,17,0.63,2.17
Esplugues de Llobregat,1182,15,0.56,1.27
Sitges,1144,14,0.52,1.22
Cervelló,170,13,0.48,7.65
Igualada,1507,13,0.48,0.86
Castellar del Vallès,314,12,0.45,3.82
Vilassar de Mar,441,12,0.45,2.72
Manresa,2944,12,0.45,0.41
Vilanova i la Geltrú,2140,12,0.45,0.56
Granollers,2390,11,0.41,0.46
Tortosa,1444,10,0.37,0.69
Calafell,728,10,0.37,1.37
Vilafranca del Penedès,1202,10,0.37,0.83
Sant Just Desvern,528,9,0.33,1.70
Pineda de Mar,727,9,0.33,1.24
Sant Quirze del Vallès,283,8,0.30,2.83
Sant Adrià de Besòs,540,8,0.30,1.48
Reus,3107,8,0.30,0.26
Llinars del Vallès,172,7,0.26,4.07
Palafrugell,1013,7,0.26,0.69
Canet de Mar,470,7,0.26,1.49
Alella,291,7,0.26,2.41
Vilassar de Dalt,170,7,0.26,4.12
Premià de Mar,836,7,0.26,0.84
Blanes,1418,7,0.26,0.49
Sant Pere de Ribes,538,7,0.26,1.30
Vallromanes,43,6,0.22,13.95
"Roca del Vallès, la",109,6,0.22,5.50
Tona,141,6,0.22,4.26
Santa Coloma de Gramenet,2855,6,0.22,0.21
Salt,1199,6,0.22,0.50
Torroella de Montgrí,386,6,0.22,1.55
Santa Cristina d'Aro,154,6,0.22,3.90
Albons,17,6,0.22,35.29
Pallejà,164,6,0.22,3.66
"Prat de Llobregat, el",1003,6,0.22,0.60
Viladecans,917,6,0.22,0.65
Tiana,166,6,0.22,3.61
Cubelles,211,6,0.22,2.84
Barberà del Vallès,383,5,0.19,1.31
Vic,1865,5,0.19,0.27
Begur,148,5,0.19,3.38
Abrera,226,5,0.19,2.21
Molins de Rei,498,5,0.19,1.00
Sant Andreu de Llavaneres,214,5,0.19,2.34
Salou,764,5,0.19,0.65
"Vendrell, el",1019,5,0.19,0.49
Vilobí del Penedès,28,5,0.19,17.86
Garriguella,61,4,0.15,6.56
Olot,1107,4,0.15,0.36
Mollet del Vallès,1181,4,0.15,0.34
Gurb,37,4,0.15,10.81
Martorell,903,4,0.15,0.44
Olesa de Montserrat,506,4,0.15,0.79
Tordera,215,4,0.15,1.86
Hostalric,77,4,0.15,5.19
Vilallonga del Camp,34,4,0.15,11.76
Roda de Berà,171,4,0.15,2.34
Cànoves i Samalús,37,4,0.15,10.81
Resta de municipis,63000,194,7.20,0.00
Catalunya,302525,2693,100.00,0.89

