Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d432&res=c6&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;16;0,11;3;23,08
2023;14311;13;0,09;1;8,33
2022;14014;12;0,09;1;9,09
2021;13459;11;0,08;-3;-21,43
2020;13077;14;0,11;-1;-6,67
2019;12574;15;0,12;5;50,00
2018;11926;10;0,08;0;0,00
2017;11456;10;0,09;-1;-9,09
2016;10714;11;0,10;-2;-15,38
2015;9901;13;0,13;0;0,00
2014;9203;13;0,14;-2;-13,33
2013;8551;15;0,18;5;50,00
2012;7914;10;0,13;0;0,00
2011;7218;10;0,14;1;11,11
2010;6721;9;0,13;2;28,57
2009;6235;7;0,11;..;..

