Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d21&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,213,203,416,8.10,3.59
De 5 a 9 anys,242,215,457,8.90,3.95
De 10 a 14 anys,213,235,448,8.72,3.87
De 15 a 19 anys,175,144,319,6.21,2.75
De 20 a 24 anys,115,130,245,4.77,2.12
De 25 a 29 anys,168,191,359,6.99,3.10
De 30 a 34 anys,169,211,380,7.40,3.28
De 35 a 39 anys,190,206,396,7.71,3.42
De 40 a 44 anys,228,260,488,9.50,4.21
De 45 a 49 anys,191,191,382,7.44,3.30
De 50 a 54 anys,167,180,347,6.76,3.00
De 55 a 59 anys,143,117,260,5.06,2.25
De 60 a 64 anys,76,71,147,2.86,1.27
De 65 a 69 anys,53,48,101,1.97,0.87
De 70 a 74 anys,52,40,92,1.79,0.79
De 75 a 79 anys,38,43,81,1.58,0.70
De 80 a 84 anys,46,39,85,1.66,0.73
85 o més anys,61,71,132,2.57,1.14
Total,2540,2595,5135,100.00,44.34
%,49.46,50.54,100.00,,

