Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c7&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;21;43;3,43;0,61
De 5 a 9 anys;16;28;44;3,51;0,62
De 10 a 14 anys;33;30;63;5,03;0,89
De 15 a 19 anys;20;27;47;3,75;0,66
De 20 a 24 anys;28;27;55;4,39;0,78
De 25 a 29 anys;39;43;82;6,54;1,16
De 30 a 34 anys;41;27;68;5,43;0,96
De 35 a 39 anys;33;37;70;5,59;0,99
De 40 a 44 anys;40;38;78;6,23;1,10
De 45 a 49 anys;41;42;83;6,62;1,17
De 50 a 54 anys;55;54;109;8,70;1,54
De 55 a 59 anys;45;39;84;6,70;1,19
De 60 a 64 anys;34;38;72;5,75;1,02
De 65 a 69 anys;22;27;49;3,91;0,69
De 70 a 74 anys;30;27;57;4,55;0,81
De 75 a 79 anys;37;34;71;5,67;1,00
De 80 a 84 anys;38;33;71;5,67;1,00
85 o més anys;55;52;107;8,54;1,51
Total;629;624;1253;100,00;17,73
%;50,20;49,80;100,00;;

