Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d24&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;7,39;0,36
De 5 a 9 anys;10;6;16;9,09;0,45
De 10 a 14 anys;8;6;14;7,95;0,39
De 15 a 19 anys;..;..;7;3,98;0,19
De 20 a 24 anys;5;7;12;6,82;0,33
De 25 a 29 anys;4;9;13;7,39;0,36
De 30 a 34 anys;10;5;15;8,52;0,42
De 35 a 39 anys;9;16;25;14,20;0,70
De 40 a 44 anys;6;19;25;14,20;0,70
De 45 a 49 anys;..;..;12;6,82;0,33
De 50 a 54 anys;..;..;6;3,41;0,17
De 55 a 59 anys;..;..;4;2,27;0,11
De 60 a 64 anys;..;..;4;2,27;0,11
De 65 a 69 anys;..;..;4;2,27;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;80;96;176;100,00;4,90
%;45,45;54,55;100,00;;

