Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d27&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;14;26;6,72;3,44
De 5 a 9 anys;17;10;27;6,98;3,58
De 10 a 14 anys;15;11;26;6,72;3,44
De 15 a 19 anys;7;9;16;4,13;2,12
De 20 a 24 anys;12;4;16;4,13;2,12
De 25 a 29 anys;7;13;20;5,17;2,65
De 30 a 34 anys;8;14;22;5,68;2,91
De 35 a 39 anys;20;19;39;10,08;5,17
De 40 a 44 anys;12;14;26;6,72;3,44
De 45 a 49 anys;14;10;24;6,20;3,18
De 50 a 54 anys;12;10;22;5,68;2,91
De 55 a 59 anys;8;8;16;4,13;2,12
De 60 a 64 anys;16;15;31;8,01;4,11
De 65 a 69 anys;7;13;20;5,17;2,65
De 70 a 74 anys;8;5;13;3,36;1,72
De 75 a 79 anys;..;..;8;2,07;1,06
De 80 a 84 anys;8;12;20;5,17;2,65
85 o més anys;8;7;15;3,88;1,99
Total;193;194;387;100,00;51,26
%;49,87;50,13;100,00;;

