Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;9157;34,57;8,05
Seu d'Urgell, la;3166;2883;10,88;91,06
Lleida;3861;736;2,78;19,06
Sabadell;4439;611;2,31;13,76
Tarragona;3872;520;1,96;13,43
Terrassa;4023;460;1,74;11,43
Badalona;3742;401;1,51;10,72
Hospitalet de Llobregat, l';3777;341;1,29;9,03
Reus;2087;334;1,26;16,00
Tortosa;1060;289;1,09;27,26
Manresa;1944;288;1,09;14,81
Girona;3380;241;0,91;7,13
Mataró;2372;216;0,82;9,11
Vilanova i la Geltrú;1525;204;0,77;13,38
Cambrils;689;192;0,72;27,87
Sant Cugat del Vallès;1581;175;0,66;11,07
Calafell;472;164;0,62;34,75
Vendrell, el;638;152;0,57;23,82
Santa Coloma de Gramenet;1388;148;0,56;10,66
Torredembarra;403;147;0,55;36,48
Mont-roig del Camp;285;142;0,54;49,82
Blanes;962;139;0,52;14,45
Organyà;133;118;0,45;88,72
Sitges;867;116;0,44;13,38
Valls de Valira, les;123;114;0,43;92,68
Montferrer i Castellbò;125;111;0,42;88,80
Ribera d'Urgellet;133;109;0,41;81,95
Granollers;1249;108;0,41;8,65
Pineda de Mar;468;105;0,40;22,44
Figueres;1335;103;0,39;7,72
Castelldefels;1108;99;0,37;8,94
Palamós;524;95;0,36;18,13
Balaguer;532;95;0,36;17,86
Igualada;976;92;0,35;9,43
Lloret de Mar;613;91;0,34;14,85
Salou;482;90;0,34;18,67
Calonge i Sant Antoni;289;87;0,33;30,10
Cunit;239;87;0,33;36,40
Escala, l';389;85;0,32;21,85
Sant Feliu de Guíxols;590;84;0,32;14,24
Vilafranca del Penedès;733;81;0,31;11,05
Cornellà de Llobregat;946;80;0,30;8,46
Tremp;378;78;0,29;20,63
Sant Boi de Llobregat;826;75;0,28;9,08
Agramunt;191;71;0,27;37,17
Roses;726;70;0,26;9,64
Ametlla de Mar, l';231;70;0,26;30,30
Berga;308;69;0,26;22,40
Cerdanyola del Vallès;716;69;0,26;9,64
Esplugues de Llobregat;741;69;0,26;9,31
Gavà;622;66;0,25;10,61
Palafrugell;594;63;0,24;10,61
Roda de Berà;138;61;0,23;44,20
Viladecans;540;60;0,23;11,11
Coll de Nargó;78;59;0,22;75,64
Rubí;960;58;0,22;6,04
Vic;841;58;0,22;6,90
Malgrat de Mar;372;54;0,20;14,52
Prat de Llobregat, el;665;53;0,20;7,97
Puigcerdà;409;53;0,20;12,96
Castell d'Aro, Platja d'Aro i s'Agaró;228;53;0,20;23,25
Alàs i Cerc;72;53;0,20;73,61
Artesa de Segre;182;52;0,20;28,57
Martorell;532;51;0,19;9,59
Bellver de Cerdanya;85;51;0,19;60,00
Tàrrega;295;48;0,18;16,27
Begur;120;48;0,18;40,00
Amposta;396;48;0,18;12,12
Solsona;207;48;0,18;23,19
Vila-seca;252;48;0,18;19,05
Arenys de Mar;351;47;0,18;13,39
Oliana;71;47;0,18;66,20
Cardona;181;46;0,17;25,41
Mollet del Vallès;586;46;0,17;7,85
Premià de Mar;544;45;0,17;8,27
Barberà del Vallès;246;44;0,17;17,89
Calella;552;44;0,17;7,97
Valls d'Aguilar, les;56;44;0,17;78,57
Olot;567;43;0,16;7,58
Vandellòs i l'Hospitalet de l'Infant;139;43;0,16;30,94
Ampolla, l';78;42;0,16;53,85
Ràpita, la;200;42;0,16;21,00
Santa Cristina d'Aro;91;41;0,15;45,05
Masnou, el;448;41;0,15;9,15
Alella;195;41;0,15;21,03
Montcada i Reixac;278;40;0,15;14,39
Torroella de Montgrí;281;40;0,15;14,23
Sant Feliu de Llobregat;456;39;0,15;8,55
Sallent;293;38;0,14;12,97
Sant Adrià de Besòs;376;38;0,14;10,11
Pobla de Segur, la;137;38;0,14;27,74
Molins de Rei;384;37;0,14;9,64
Canet de Mar;379;37;0,14;9,76
Premià de Dalt;160;36;0,14;22,50
Ripollet;283;35;0,13;12,37
Sant Joan Despí;269;35;0,13;13,01
Vilassar de Mar;322;35;0,13;10,87
Altafulla;103;35;0,13;33,98
Deltebre;78;33;0,12;42,31
Caldes de Montbui;248;32;0,12;12,90
Matadepera;144;32;0,12;22,22
Sant Just Desvern;374;32;0,12;8,56
Tossa de Mar;148;32;0,12;21,62
Sant Pere de Ribes;320;32;0,12;10,00
Llavorsí;49;32;0,12;65,31
Castellar del Vallès;211;31;0,12;14,69
Creixell;68;31;0,12;45,59
Sant Vicenç de Castellet;172;29;0,11;16,86
Esparreguera;297;29;0,11;9,76
Pont de Bar, el;38;28;0,11;73,68
Alins;36;28;0,11;77,78
Farrera;36;27;0,10;75,00
Sant Celoni;246;26;0,10;10,57
Cubelles;141;26;0,10;18,44
Vansa i Fórnols, la;27;26;0,10;96,30
Súria;151;25;0,09;16,56
Sant Quirze del Vallès;179;25;0,09;13,97
Alcanar;137;25;0,09;18,25
Ponts;69;25;0,09;36,23
Banyoles;216;25;0,09;11,57
Torre de Cabdella, la;54;25;0,09;46,30
Gelida;97;25;0,09;25,77
Valls;417;24;0,09;5,76
Torelló;186;24;0,09;12,90
Borges Blanques, les;118;24;0,09;20,34
Tordera;146;24;0,09;16,44
Sort;93;24;0,09;25,81
Darnius;56;23;0,09;41,07
Sant Vicenç dels Horts;214;23;0,09;10,75
Montellà i Martinet;36;23;0,09;63,89
Gironella;88;22;0,08;25,00
Castelló d'Empúries;285;22;0,08;7,72
Mollerussa;232;22;0,08;9,48
Montgat;183;22;0,08;12,02
Teià;88;22;0,08;25,00
Cervera;129;22;0,08;17,05
Ripoll;235;22;0,08;9,36
Puig-reig;111;21;0,08;18,92
Pallejà;110;21;0,08;19,09
Cabó;22;21;0,08;95,45
Guingueta d'Àneu, la;51;21;0,08;41,18
Navarcles;97;20;0,08;20,62
Montblanc;177;20;0,08;11,30
Llagostera;190;20;0,08;10,53
Sant Feliu de Codines;83;19;0,07;22,89
Corbera de Llobregat;125;19;0,07;15,20
Soriguera;28;19;0,07;67,86
Canovelles;162;18;0,07;11,11
Manlleu;438;18;0,07;4,11
Ivars d'Urgell;52;18;0,07;34,62
Almacelles;109;18;0,07;16,51
Fígols i Alinyà;22;18;0,07;81,82
Santa Perpètua de Mogoda;202;17;0,06;8,42
Olesa de Montserrat;345;17;0,06;4,93
Granja d'Escarp, la;62;17;0,06;27,42
Isona i Conca Dellà;139;17;0,06;12,23
Arsèguel;19;17;0,06;89,47
Gandesa;95;16;0,06;16,84
Cardedeu;173;16;0,06;9,25
Palau-solità i Plegamans;99;16;0,06;16,16
Sant Andreu de la Barca;250;16;0,06;6,40
Sant Sadurní d'Anoia;161;16;0,06;9,94
Alt Àneu;45;16;0,06;35,56
Perelló, el;75;15;0,06;20,00
Bellvís;106;15;0,06;14,15
Sant Vicenç de Montalt;76;15;0,06;19,74
Sant Pol de Mar;147;15;0,06;10,20
Vilassar de Dalt;116;15;0,06;12,93
Sant Andreu de Llavaneres;136;15;0,06;11,03
Almenar;98;15;0,06;15,31
Alcarràs;74;15;0,06;20,27
Franqueses del Vallès, les;114;15;0,06;13,16
Sant Joan de Vilatorrada;77;14;0,05;18,18
Lliçà d'Amunt;77;14;0,05;18,18
Llagosta, la;89;14;0,05;15,73
Garriga, la;224;14;0,05;6,25
Sant Fost de Campsentelles;61;14;0,05;22,95
Sant Joan de les Abadesses;75;14;0,05;18,67
Sentmenat;73;13;0,05;17,81
Cassà de la Selva;237;13;0,05;5,49
Ulldecona;106;13;0,05;12,26
Sénia, la;68;13;0,05;19,12
Seròs;47;13;0,05;27,66
Alfarràs;67;13;0,05;19,40
Pobla de Montornès, la;38;13;0,05;34,21
Sant Fruitós de Bages;101;13;0,05;12,87
Pont de Suert, el;85;13;0,05;15,29
Peramola;25;13;0,05;52,00
Vall de Cardós;25;13;0,05;52,00
Castellserà;42;12;0,05;28,57
Port de la Selva, el;133;12;0,05;9,02
Portbou;106;12;0,05;11,32
Peralada;46;12;0,05;26,09
Llançà;197;12;0,05;6,09
Salt;334;12;0,05;3,59
Bisbal d'Empordà, la;176;12;0,05;6,82
Linyola;84;12;0,05;14,29
Gavet de la Conca;43;12;0,05;27,91
Vall de Boí, la;25;12;0,05;48,00
Rialp;26;12;0,05;46,15
Bellpuig;104;11;0,04;10,58
Garriguella;55;11;0,04;20,00
Martorelles;55;11;0,04;20,00
Santa Maria de Palautordera;64;11;0,04;17,19
Parets del Vallès;128;11;0,04;8,59
Sant Gregori;56;11;0,04;19,64
Baronia de Rialb, la;21;11;0,04;52,38
Collbató;48;11;0,04;22,92
Cabrils;85;11;0,04;12,94
Falset;98;11;0,04;11,22
Guissona;52;11;0,04;21,15
Constantí;47;11;0,04;23,40
Vielha e Mijaran;128;11;0,04;8,59
Bassella;21;11;0,04;52,38
Castellbell i el Vilar;114;10;0,04;8,77
Calaf;56;10;0,04;17,86
Cubells;93;10;0,04;10,75
Begues;78;10;0,04;12,82
Papiol, el;61;10;0,04;16,39
Sant Climent de Llobregat;25;10;0,04;40,00
Argentona;150;10;0,04;6,67
Tiana;129;10;0,04;7,75
Ribes de Freser;69;10;0,04;14,49
Arbúcies;145;10;0,04;6,90
Montmell, el;22;10;0,04;45,45
Bigues i Riells del Fai;65;10;0,04;15,38
Tírvia;16;10;0,04;62,50
Alcover;116;9;0,03;7,76
Artés;74;9;0,03;12,16
Monistrol de Montserrat;85;9;0,03;10,59
Roca del Vallès, la;71;9;0,03;12,68
Selva del Camp, la;48;9;0,03;18,75
Juneda;80;9;0,03;11,25
Arbeca;50;9;0,03;18,00
Foradada;32;9;0,03;28,12
Torregrossa;60;9;0,03;15,00
Vallirana;102;9;0,03;8,82
Caldes d'Estrac;72;9;0,03;12,50
Móra la Nova;42;9;0,03;21,43
Vilanova de la Barca;22;9;0,03;40,91
Santa Coloma de Farners;163;9;0,03;5,52
Lles de Cerdanya;22;9;0,03;40,91
Bruc, el;50;9;0,03;18,00
Bonastre;19;9;0,03;47,37
Canyelles;34;9;0,03;26,47
Cava;9;9;0,03;100,00
Balsareny;93;8;0,03;8,60
Navàs;84;8;0,03;9,52
Ametlla del Vallès, l';106;8;0,03;7,55
Castellbisbal;65;8;0,03;12,31
Roda de Ter;95;8;0,03;8,42
Godall;35;8;0,03;22,86
Vilanova de Meià;95;8;0,03;8,42
Ivars de Noguera;15;8;0,03;53,33
Bellcaire d'Urgell;57;8;0,03;14,04
Miralcamp;16;8;0,03;50,00
Golmés;31;8;0,03;25,81
Cabrera de Mar;63;8;0,03;12,70
Figuera, la;24;8;0,03;33,33
Hostalric;48;8;0,03;16,67
Caldes de Malavella;69;8;0,03;11,59
Secuita, la;21;8;0,03;38,10
Santa Margarida de Montbui;133;8;0,03;6,02
Montmeló;64;8;0,03;12,50
Estamariu;10;8;0,03;80,00
Baix Pallars;62;8;0,03;12,90
Puigpelat;11;7;0,03;63,64
Llinars del Vallès;72;7;0,03;9,72
Espluga de Francolí, l';77;7;0,03;9,09
Tivenys;9;7;0,03;77,78
Térmens;44;7;0,03;15,91
Vila-sana;7;7;0,03;100,00
Abrera;129;7;0,03;5,43
Santa Coloma de Cervelló;75;7;0,03;9,33
Arenys de Munt;102;7;0,03;6,86
Campdevànol;36;7;0,03;19,44
Artesa de Lleida;18;7;0,03;38,89
Talarn;27;7;0,03;25,93
Prullans;24;7;0,03;29,17
Capellades;110;7;0,03;6,36
Santa Oliva;23;7;0,03;30,43
Torà;29;7;0,03;24,14
Josa i Tuixén;10;7;0,03;70,00
Bot;16;6;0,02;37,50
Tornabous;25;6;0,02;24,00
Jonquera, la;195;6;0,02;3,08
Bagà;41;6;0,02;14,63
Montornès del Vallès;119;6;0,02;5,04
Aiguafreda;30;6;0,02;20,00
Vacarisses;51;6;0,02;11,76
Badia del Vallès;33;6;0,02;18,18
Sant Pere Pescador;57;6;0,02;10,53
Riudoms;118;6;0,02;5,08
Solivella;42;6;0,02;14,29
Pobla de Cérvoles, la;13;6;0,02;46,15
Quart;21;6;0,02;28,57
Roquetes;54;6;0,02;11,11
Aldover;31;6;0,02;19,35
Pals;41;6;0,02;14,63
Santa Bàrbara;41;6;0,02;14,63
Preixens;16;6;0,02;37,50
Penelles;14;6;0,02;42,86
Camarasa;94;6;0,02;6,38
Bell-lloc d'Urgell;32;6;0,02;18,75
Torrelles de Llobregat;50;6;0,02;12,00
Sant Cebrià de Vallalta;45;6;0,02;13,33
Porqueres;27;6;0,02;22,22
Flix;167;6;0,02;3,59
Vilanova de Segrià;13;6;0,02;46,15
Torrebesses;10;6;0,02;60,00
Catllar, el;37;6;0,02;16,22
Bolvir;6;6;0,02;100,00
Vilanova del Camí;129;6;0,02;4,65
Vallbona d'Anoia;21;6;0,02;28,57
Bellvei;22;6;0,02;27,27
Sant Pere de Riudebitlles;40;6;0,02;15,00
Sant Quintí de Mediona;59;6;0,02;10,17
Esterri d'Àneu;27;6;0,02;22,22
Anglesola;32;5;0,02;15,62
Verdú;23;5;0,02;21,74
Vallmoll;16;5;0,02;31,25
Cercs;25;5;0,02;20,00
Saldes;20;5;0,02;25,00
Sant Antoni de Vilamajor;51;5;0,02;9,80
Lliçà de Vall;45;5;0,02;11,11
Seva;17;5;0,02;29,41
Taradell;60;5;0,02;8,33
Rupit i Pruit;9;5;0,02;55,56
Sant Vicenç de Torelló;22;5;0,02;22,73
Sant Boi de Lluçanès;48;5;0,02;10,42
Cadaqués;89;5;0,02;5,62
Riudecanyes;12;5;0,02;41,67
Camarles;23;5;0,02;21,74
Menàrguens;79;5;0,02;6,33
Sant Iscle de Vallalta;26;5;0,02;19,23
Oluges, les;8;5;0,02;62,50
Montornès de Segarra;5;5;0,02;100,00
Portella, la;27;5;0,02;18,52
Vidreres;61;5;0,02;8,20
Maçanet de la Selva;47;5;0,02;10,64
Alp;41;5;0,02;12,20
Piera;95;5;0,02;5,26
Naut Aran;29;5;0,02;17,24
Sant Jaume dels Domenys;17;5;0,02;29,41
Castellví de la Marca;30;5;0,02;16,67
Vilagrassa;26;4;0,02;15,38
Omells de na Gaia, els;6;4;0,02;66,67
Bràfim;17;4;0,02;23,53
Aiguamúrcia;23;4;0,02;17,39
Cantallops;25;4;0,02;16,00
Riudaura;11;4;0,02;36,36
Sant Mateu de Bages;15;4;0,02;26,67
Pont de Vilomara i Rocafort, el;32;4;0,02;12,50
Gaià;10;4;0,02;40,00
Fonollosa;20;4;0,02;20,00
Vallromanes;19;4;0,02;21,05
Gurb;27;4;0,02;14,81
Viladrau;22;4;0,02;18,18
Tona;89;4;0,02;4,49
Centelles;72;4;0,02;5,56
Esquirol, l';25;4;0,02;16,00
Sant Quirze de Besora;22;4;0,02;18,18
Castellterçol;71;4;0,02;5,63
Sant Quirze Safaja;8;4;0,02;50,00
Vilafant;32;4;0,02;12,50
Llers;37;4;0,02;10,81
Maspujols;9;4;0,02;44,44
Castellvell del Camp;11;4;0,02;36,36
Alforja;26;4;0,02;15,38
Vilosell, el;19;4;0,02;21,05
Castelldans;20;4;0,02;20,00
Albagés, l';7;4;0,02;57,14
Corçà;9;4;0,02;44,44
Cruïlles, Monells i Sant Sadurní de l'Heura;12;4;0,02;33,33
Montgai;47;4;0,02;8,51
Alòs de Balaguer;54;4;0,02;7,41
Albesa;34;4;0,02;11,76
Cervelló;114;4;0,02;3,51
Palafolls;88;4;0,02;4,55
Molar, el;14;4;0,02;28,57
Móra d'Ebre;113;4;0,02;3,54
Benissanet;37;4;0,02;10,81
Sant Ramon;7;4;0,02;57,14
Pinell de Solsonès;5;4;0,02;80,00
Odèn;9;4;0,02;44,44
Olius;20;4;0,02;20,00
Llosses, les;11;4;0,02;36,36
Puigverd de Lleida;17;4;0,02;23,53
Almatret;43;4;0,02;9,30
Vilobí d'Onyar;19;4;0,02;21,05
Vespella de Gaià;7;4;0,02;57,14
Pobla de Massaluca, la;10;4;0,02;40,00
Aitona;16;4;0,02;25,00
Salàs de Pallars;40;4;0,02;10,00
Fontanals de Cerdanya;12;4;0,02;33,33
Ger;12;4;0,02;33,33
Llívia;48;4;0,02;8,33
Llacuna, la;33;4;0,02;12,12
Masquefa;52;4;0,02;7,69
Arboç, l';88;4;0,02;4,55
Albinyana;21;4;0,02;19,05
Sarroca de Bellera;10;4;0,02;40,00
Abella de la Conca;51;4;0,02;7,84
Bisbal del Penedès, la;23;4;0,02;17,39
Rodonyà;42;4;0,02;9,52
Lluçà;7;4;0,02;57,14
Ribera d'Ondara;10;4;0,02;40,00
Santa Margarida i els Monjos;110;4;0,02;3,64
Sant Martí Sarroca;28;4;0,02;14,29
Conca de Dalt;22;4;0,02;18,18
Resta de municipis;7577;476;1,80;0,00
Catalunya;221444;26490;100,00;11,96

