Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d10&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;674;194;20,82;28,78
Palafrugell;682;167;17,92;24,49
Palamós;567;150;16,09;26,46
Torroella de Montgrí;302;79;8,48;26,16
Bisbal d'Empordà, la;217;74;7,94;34,10
Calonge i Sant Antoni;324;53;5,69;16,36
Castell d'Aro, Platja d'Aro i s'Agaró;262;52;5,58;19,85
Begur;127;30;3,22;23,62
Pals;44;20;2,15;45,45
Mont-ras;36;15;1,61;41,67
Santa Cristina d'Aro;117;13;1,39;11,11
Ullastret;12;12;1,29;100,00
Rupià;15;12;1,29;80,00
Palau-sator;11;9;0,97;81,82
Verges;18;6;0,64;33,33
Pera, la;10;5;0,54;50,00
Gualta;12;5;0,54;41,67
Corçà;11;5;0,54;45,45
Bellcaire d'Empordà;18;5;0,54;27,78
Forallac;16;5;0,54;31,25
Serra de Daró;4;4;0,43;100,00
Garrigoles;5;4;0,43;80,00
Resta de municipis;66;13;1,39;0,00
Baix Empordà;3550;932;100,00;26,25

