Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c2&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;23;48;3,34;0,48
De 5 a 9 anys;31;36;67;4,67;0,67
De 10 a 14 anys;49;43;92;6,41;0,93
De 15 a 19 anys;42;29;71;4,94;0,71
De 20 a 24 anys;53;39;92;6,41;0,93
De 25 a 29 anys;46;58;104;7,24;1,05
De 30 a 34 anys;52;74;126;8,77;1,27
De 35 a 39 anys;56;87;143;9,96;1,44
De 40 a 44 anys;75;82;157;10,93;1,58
De 45 a 49 anys;47;39;86;5,99;0,86
De 50 a 54 anys;36;38;74;5,15;0,74
De 55 a 59 anys;53;45;98;6,82;0,99
De 60 a 64 anys;42;37;79;5,50;0,79
De 65 a 69 anys;26;31;57;3,97;0,57
De 70 a 74 anys;28;27;55;3,83;0,55
De 75 a 79 anys;19;27;46;3,20;0,46
De 80 a 84 anys;11;18;29;2,02;0,29
85 o més anys;4;8;12;0,84;0,12
Total;695;741;1436;100,00;14,44
%;48,40;51,60;100,00;;

