Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c1&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;10329;63,29;7,55
Sabadell;5637;703;4,31;12,47
Terrassa;5628;563;3,45;10,00
Badalona;4926;438;2,68;8,89
Hospitalet de Llobregat, l';6030;431;2,64;7,15
Sant Cugat del Vallès;2361;274;1,68;11,61
Mataró;3113;256;1,57;8,22
Santa Coloma de Gramenet;2467;200;1,23;8,11
Granollers;2107;126;0,77;5,98
Castelldefels;1633;123;0,75;7,53
Pineda de Mar;641;114;0,70;17,78
Esplugues de Llobregat;1078;113;0,69;10,48
Cornellà de Llobregat;1473;108;0,66;7,33
Sant Boi de Llobregat;1215;94;0,58;7,74
Cerdanyola del Vallès;989;93;0,57;9,40
Rubí;1410;85;0,52;6,03
Gavà;922;77;0,47;8,35
Sant Feliu de Llobregat;713;68;0,42;9,54
Prat de Llobregat, el;917;62;0,38;6,76
Calella;777;62;0,38;7,98
Premià de Mar;778;62;0,38;7,97
Viladecans;854;61;0,37;7,14
Malgrat de Mar;448;59;0,36;13,17
Martorell;831;58;0,36;6,98
Mollet del Vallès;1061;55;0,34;5,18
Sant Adrià de Besòs;499;54;0,33;10,82
Barberà del Vallès;335;51;0,31;15,22
Alella;261;51;0,31;19,54
Masnou, el;530;50;0,31;9,43
Vilassar de Mar;431;49;0,30;11,37
Ripollet;438;46;0,28;10,50
Sant Joan Despí;438;46;0,28;10,50
Esparreguera;405;44;0,27;10,86
Sant Just Desvern;492;44;0,27;8,94
Caldes de Montbui;375;43;0,26;11,47
Arenys de Mar;444;43;0,26;9,68
Canet de Mar;444;42;0,26;9,46
Matadepera;193;40;0,25;20,73
Castellar del Vallès;283;40;0,25;14,13
Molins de Rei;481;39;0,24;8,11
Montcada i Reixac;406;38;0,23;9,36
Premià de Dalt;234;37;0,23;15,81
Sant Quirze del Vallès;259;34;0,21;13,13
Sant Feliu de Codines;147;32;0,20;21,77
Sant Vicenç dels Horts;305;30;0,18;9,84
Sant Celoni;385;29;0,18;7,53
Sant Andreu de la Barca;418;27;0,17;6,46
Canovelles;315;26;0,16;8,25
Montgat;228;26;0,16;11,40
Teià;119;26;0,16;21,85
Tordera;219;26;0,16;11,87
Garriga, la;318;25;0,15;7,86
Santa Perpètua de Mogoda;281;24;0,15;8,54
Olesa de Montserrat;496;22;0,13;4,44
Pallejà;155;22;0,13;14,19
Sant Andreu de Llavaneres;198;22;0,13;11,11
Lliçà d'Amunt;106;20;0,12;18,87
Cardedeu;269;20;0,12;7,43
Vilassar de Dalt;160;18;0,11;11,25
Franqueses del Vallès, les;230;18;0,11;7,83
Sant Fost de Campsentelles;84;17;0,10;20,24
Palau-solità i Plegamans;142;17;0,10;11,97
Sant Vicenç de Montalt;95;17;0,10;17,89
Corbera de Llobregat;194;16;0,10;8,25
Llagosta, la;183;15;0,09;8,20
Parets del Vallès;199;15;0,09;7,54
Sant Pol de Mar;183;15;0,09;8,20
Santa Maria de Palautordera;125;14;0,09;11,20
Sant Climent de Llobregat;32;14;0,09;43,75
Tiana;159;14;0,09;8,81
Ametlla del Vallès, l';164;13;0,08;7,93
Begues;116;13;0,08;11,21
Papiol, el;100;13;0,08;13,00
Palafolls;120;13;0,08;10,83
Sentmenat;90;12;0,07;13,33
Caldes d'Estrac;95;12;0,07;12,63
Cabrils;132;12;0,07;9,09
Argentona;186;12;0,07;6,45
Sant Antoni de Vilamajor;76;11;0,07;14,47
Montornès del Vallès;302;11;0,07;3,64
Martorelles;74;11;0,07;14,86
Vallirana;168;11;0,07;6,55
Collbató;62;10;0,06;16,13
Roca del Vallès, la;108;9;0,06;8,33
Cabrera de Mar;74;9;0,06;12,16
Castellbisbal;107;8;0,05;7,48
Arenys de Munt;125;8;0,05;6,40
Bigues i Riells del Fai;85;8;0,05;9,41
Montmeló;116;8;0,05;6,90
Vacarisses;57;7;0,04;12,28
Moià;81;7;0,04;8,64
Santa Coloma de Cervelló;101;7;0,04;6,93
Dosrius;42;7;0,04;16,67
Aiguafreda;40;6;0,04;15,00
Santa Eulàlia de Ronçana;68;6;0,04;8,82
Abrera;204;6;0,04;2,94
Torrelles de Llobregat;69;6;0,04;8,70
Sant Cebrià de Vallalta;57;6;0,04;10,53
Vallromanes;43;5;0,03;11,63
Llinars del Vallès;143;5;0,03;3,50
Badia del Vallès;74;5;0,03;6,76
Cervelló;165;5;0,03;3,03
Lliçà de Vall;46;4;0,02;8,70
Sant Pere de Vilamajor;47;4;0,02;8,51
Ullastrell;12;4;0,02;33,33
Sant Llorenç Savall;25;4;0,02;16,00
Polinyà;31;4;0,02;12,90
Castellterçol;83;4;0,02;4,82
Sant Quirze Safaja;10;4;0,02;40,00
Calders;36;4;0,02;11,11
Estany, l';74;4;0,02;5,41
Santa Susanna;49;4;0,02;8,16
Sant Iscle de Vallalta;27;4;0,02;14,81
Resta de municipis;410;23;0,14;0,00
Metropolità;201864;16321;100,00;8,09

