Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c2&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,1194,82.06,0.78
Sant Cugat del Vallès,2839,20,1.37,0.70
Tarragona,6004,18,1.24,0.30
"Hospitalet de Llobregat, l'",7295,14,0.96,0.19
Lleida,5725,12,0.82,0.21
Girona,5477,11,0.76,0.20
Terrassa,6821,9,0.62,0.13
Badalona,6125,8,0.55,0.13
Sabadell,6692,6,0.41,0.09
Gavà,1124,6,0.41,0.53
Lloret de Mar,1148,6,0.41,0.52
Vilanova i la Geltrú,2350,6,0.41,0.26
Sitges,1257,6,0.41,0.48
Molins de Rei,543,5,0.34,0.92
Mataró,3744,5,0.34,0.13
"Prat de Llobregat, el",1125,4,0.27,0.36
Sant Boi de Llobregat,1535,4,0.27,0.26
Falset,114,4,0.27,3.51
Blanes,1638,4,0.27,0.24
Salou,892,4,0.27,0.45
"Vendrell, el",1119,4,0.27,0.36
Resta de municipis,114706,105,7.22,0.00
Catalunya,331189,1455,100.00,0.44

