Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d19&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;128;50,59;0,63
Alemanya;36;14,23;0,34
Regne Unit;29;11,46;0,42
Països Baixos;20;7,91;0,81
Bèlgica;14;5,53;0,40
Itàlia;9;3,56;0,24
Irlanda;8;3,16;1,22
Suècia;4;1,58;0,56
Resta de països;5;1,98;..
Total subcontinent;253;100,00;..

