Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d16&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;238;98;30,53;41,18
Santa Coloma de Queralt;81;58;18,07;71,60
Espluga de Francolí, l';110;50;15,58;45,45
Sarral;124;38;11,84;30,65
Solivella;46;30;9,35;65,22
Blancafort;64;14;4,36;21,88
Vimbodí i Poblet;20;11;3,43;55,00
Pira;11;5;1,56;45,45
Resta de municipis;126;17;5,30;0,00
Conca de Barberà;820;321;100,00;39,15

