Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d37&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;299;14;4,68;2;16,67
2023;288;12;4,17;-3;-20,00
2022;310;15;4,84;0;0,00
2021;305;15;4,92;1;7,14
2020;298;14;4,70;6;75,00
2019;283;8;2,83;1;14,29
2018;266;7;2,63;-2;-22,22
2017;266;9;3,38;0;0,00
2016;259;9;3,47;2;28,57
2015;256;7;2,73;1;16,67
2014;249;6;2,41;1;20,00
2013;241;5;2,07;1;25,00
2012;224;4;1,79;0;0,00
2011;214;4;1,87;..;..
2010;201;..;..;..;..
2009;196;..;..;..;..

