Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c6&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,173,186,359,7.51,2.75
De 5 a 9 anys,228,242,470,9.83,3.59
De 10 a 14 anys,237,232,469,9.81,3.59
De 15 a 19 anys,191,184,375,7.84,2.87
De 20 a 24 anys,130,116,246,5.14,1.88
De 25 a 29 anys,100,136,236,4.93,1.80
De 30 a 34 anys,123,152,275,5.75,2.10
De 35 a 39 anys,118,156,274,5.73,2.10
De 40 a 44 anys,161,159,320,6.69,2.45
De 45 a 49 anys,183,149,332,6.94,2.54
De 50 a 54 anys,212,129,341,7.13,2.61
De 55 a 59 anys,158,111,269,5.62,2.06
De 60 a 64 anys,109,80,189,3.95,1.45
De 65 a 69 anys,67,66,133,2.78,1.02
De 70 a 74 anys,46,58,104,2.17,0.80
De 75 a 79 anys,40,32,72,1.51,0.55
De 80 a 84 anys,50,32,82,1.71,0.63
85 o més anys,110,127,237,4.96,1.81
Total,2436,2347,4783,100.00,36.58
%,50.93,49.07,100.00,,

