Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d03&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1576;239;53,71;15,16
Gelida;167;47;10,56;28,14
Sant Sadurní d'Anoia;270;36;8,09;13,33
Santa Margarida i els Monjos;206;23;5,17;11,17
Mediona;55;12;2,70;21,82
Sant Quintí de Mediona;81;12;2,70;14,81
Sant Martí Sarroca;53;10;2,25;18,87
Sant Pere de Riudebitlles;48;9;2,02;18,75
Olèrdola;46;9;2,02;19,57
Castellet i la Gornal;19;7;1,57;36,84
Subirats;63;6;1,35;9,52
Puigdàlber;7;5;1,12;71,43
Sant Llorenç d'Hortons;43;5;1,12;11,63
Castellví de la Marca;32;4;0,90;12,50
Granada, la;47;4;0,90;8,51
Avinyonet del Penedès;38;4;0,90;10,53
Resta de municipis;244;13;2,92;0,00
Alt Penedès;2995;445;100,00;14,86

