Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d21&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,12;0,06
De 10 a 14 anys;6;4;10;5,21;0,10
De 15 a 19 anys;..;..;8;4,17;0,08
De 20 a 24 anys;14;11;25;13,02;0,24
De 25 a 29 anys;5;4;9;4,69;0,09
De 30 a 34 anys;..;..;6;3,12;0,06
De 35 a 39 anys;..;..;6;3,12;0,06
De 40 a 44 anys;..;..;8;4,17;0,08
De 45 a 49 anys;5;7;12;6,25;0,12
De 50 a 54 anys;11;7;18;9,38;0,17
De 55 a 59 anys;5;5;10;5,21;0,10
De 60 a 64 anys;6;7;13;6,77;0,13
De 65 a 69 anys;..;..;8;4,17;0,08
De 70 a 74 anys;..;..;7;3,65;0,07
De 75 a 79 anys;6;4;10;5,21;0,10
De 80 a 84 anys;6;8;14;7,29;0,13
85 o més anys;4;16;20;10,42;0,19
Total;89;103;192;100,00;1,85
%;46,35;53,65;100,00;;

