Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Russia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d154&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;213842;144;69,57;0,07
Comarques Gironines;24822;21;10,14;0,08
Camp de Tarragona;15602;19;9,18;0,12
Terres de l'Ebre;4813;0;0,00;0,00
Ponent;11926;5;2,42;0,04
Comarques Centrals;11877;9;4,35;0,08
Alt Pirineu i Aran;7845;..;..;..
Penedès;11798;8;3,86;0,07
Total;302525;207;100,00;0,07

