Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=c7&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;92;1,08;0;0,00
2023;8437;92;1,09;-11;-10,68
2022;8403;103;1,23;2;1,98
2021;8256;101;1,22;-3;-2,88
2020;8181;104;1,27;-10;-8,77
2019;8029;114;1,42;8;7,55
2018;7845;106;1,35;7;7,07
2017;7634;99;1,30;13;15,12
2016;7357;86;1,17;7;8,86
2015;7069;79;1,12;4;5,33
2014;6832;75;1,10;8;11,94
2013;6607;67;1,01;7;11,67
2012;6330;60;0,95;10;20,00
2011;6005;50;0,83;6;13,64
2010;5678;44;0,77;4;10,00
2009;5425;40;0,74;..;..

