Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d40&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3517;100;44,44;2,84
Terrassa;3075;61;27,11;1,98
Sant Cugat del Vallès;1112;16;7,11;1,44
Rubí;631;14;6,22;2,22
Santa Perpètua de Mogoda;153;10;4,44;6,54
Castellar del Vallès;161;6;2,67;3,73
Cerdanyola del Vallès;519;5;2,22;0,96
Matadepera;101;4;1,78;3,96
Resta de municipis;966;9;4,00;0,00
Vallès Occidental;10235;225;100,00;2,20

