Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c3&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6004,1306,36.66,21.75
Reus,3534,613,17.21,17.35
Valls,688,167,4.69,24.27
Cambrils,1068,161,4.52,15.07
Salou,892,140,3.93,15.70
Torredembarra,649,120,3.37,18.49
Montblanc,236,85,2.39,36.02
Riudoms,163,72,2.02,44.17
Vila-seca,461,71,1.99,15.40
Vandellòs i l'Hospitalet de l'Infant,207,47,1.32,22.71
Falset,114,45,1.26,39.47
Vila-rodona,65,33,0.93,50.77
Rodonyà,42,31,0.87,73.81
Blancafort,63,28,0.79,44.44
Porrera,37,28,0.79,75.68
"Pla de Santa Maria, el",50,27,0.76,54.00
Alcover,158,27,0.76,17.09
"Espluga de Francolí, l'",103,27,0.76,26.21
Mont-roig del Camp,372,23,0.65,6.18
Santa Coloma de Queralt,78,23,0.65,29.49
"Secuita, la",38,21,0.59,55.26
"Vilella Baixa, la",24,19,0.53,79.17
Roda de Berà,205,19,0.53,9.27
Constantí,105,18,0.51,17.14
Alforja,39,17,0.48,43.59
Aiguamúrcia,25,16,0.45,64.00
"Masroig, el",26,16,0.45,61.54
Sarral,124,14,0.39,11.29
"Figuera, la",30,14,0.39,46.67
"Riba, la",33,13,0.36,39.39
Marçà,17,13,0.36,76.47
Savallà del Comtat,14,12,0.34,85.71
Poboleda,21,12,0.34,57.14
"Selva del Camp, la",70,11,0.31,15.71
Prades,23,11,0.31,47.83
Vilallonga del Camp,38,11,0.31,28.95
"Catllar, el",57,11,0.31,19.30
Altafulla,160,11,0.31,6.88
Alió,12,10,0.28,83.33
"Pobla de Mafumet, la",38,10,0.28,26.32
Solivella,46,9,0.25,19.57
"Morell, el",55,9,0.25,16.36
"Pont d'Armentera, el",19,8,0.22,42.11
Bràfim,17,8,0.22,47.06
Vimbodí i Poblet,16,8,0.22,50.00
Ulldemolins,20,8,0.22,40.00
Pradell de la Teixeta,11,7,0.20,63.64
Vilabella,25,6,0.17,24.00
Cabra del Camp,22,6,0.17,27.27
Vilanova de Prades,6,6,0.17,100.00
Bellmunt del Priorat,16,6,0.17,37.50
"Vilella Alta, la",8,6,0.17,75.00
Vinyols i els Arcs,16,5,0.14,31.25
Pratdip,15,5,0.14,33.33
Vallfogona de Riucorb,8,5,0.14,62.50
Rocafort de Queralt,21,5,0.14,23.81
"Piles, les",6,5,0.14,83.33
Barberà de la Conca,14,5,0.14,35.71
Passanant i Belltall,10,5,0.14,50.00
Cornudella de Montsant,12,5,0.14,41.67
"Riera de Gaià, la",22,5,0.14,22.73
Vallmoll,23,4,0.11,17.39
Querol,19,4,0.11,21.05
Riudecols,19,4,0.11,21.05
"Aleixar, l'",11,4,0.11,36.36
Montbrió del Camp,33,4,0.11,12.12
Perafort,22,4,0.11,18.18
Creixell,107,4,0.11,3.74
Resta de municipis,517,49,1.38,0.00
Camp de Tarragona,17219,3562,100.00,20.69

