Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d03&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;71;2,17;-5;-6,58
2023;3103;76;2,45;-3;-3,80
2022;2995;79;2,64;4;5,33
2021;2825;75;2,65;2;2,74
2020;2690;73;2,71;-3;-3,95
2019;2505;76;3,03;3;4,11
2018;2351;73;3,11;2;2,82
2017;2174;71;3,27;2;2,90
2016;1964;69;3,51;5;7,81
2015;1762;64;3,63;6;10,34
2014;1572;58;3,69;8;16,00
2013;1346;50;3,71;4;8,70
2012;1198;46;3,84;12;35,29
2011;1056;34;3,22;2;6,25
2010;957;32;3,34;6;23,08
2009;848;26;3,07;..;..

