Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d10&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,76;0,09
De 5 a 9 anys;..;..;4;3,17;0,06
De 10 a 14 anys;..;..;7;5,56;0,11
De 15 a 19 anys;6;4;10;7,94;0,16
De 20 a 24 anys;6;7;13;10,32;0,20
De 25 a 29 anys;4;8;12;9,52;0,19
De 30 a 34 anys;..;..;4;3,17;0,06
De 35 a 39 anys;..;..;4;3,17;0,06
De 40 a 44 anys;..;..;7;5,56;0,11
De 45 a 49 anys;..;..;4;3,17;0,06
De 50 a 54 anys;..;..;4;3,17;0,06
De 55 a 59 anys;7;4;11;8,73;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;3,97;0,08
De 70 a 74 anys;..;..;6;4,76;0,09
De 75 a 79 anys;..;..;6;4,76;0,09
De 80 a 84 anys;..;..;6;4,76;0,09
85 o més anys;4;10;14;11,11;0,22
Total;60;66;126;100,00;1,97
%;47,62;52,38;100,00;;

