Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c2&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,238306,1396,91.66,0.59
Comarques Gironines,29598,40,2.63,0.14
Camp de Tarragona,17798,37,2.43,0.21
Terres de l'Ebre,5521,..,..,..
Ponent,13459,15,0.98,0.11
Comarques Centrals,14004,14,0.92,0.10
Alt Pirineu i Aran,8256,..,..,..
Penedès,13572,18,1.18,0.13
Total,340514,1523,100.00,0.45

