Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d19&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,5,0.23,-1,-16.67
2023,2063,6,0.29,1,20.00
2022,1990,5,0.25,-2,-28.57
2021,1858,7,0.38,0,0.00
2020,1749,7,0.40,2,40.00
2019,1605,5,0.31,1,25.00
2018,1442,4,0.28,0,0.00
2017,1287,4,0.31,-1,-20.00
2016,1144,5,0.44,1,25.00
2015,983,4,0.41,0,0.00
2014,845,4,0.47,..,..
2013,738,..,..,..,..
2012,655,..,..,..,..
2011,579,..,..,..,..
2010,522,..,..,..,..
2009,481,..,..,..,..

