Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=a&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;4,26;<0,01
De 5 a 9 anys;8;6;14;5,96;<0,01
De 10 a 14 anys;6;6;12;5,11;<0,01
De 15 a 19 anys;8;9;17;7,23;<0,01
De 20 a 24 anys;9;7;16;6,81;<0,01
De 25 a 29 anys;8;5;13;5,53;<0,01
De 30 a 34 anys;8;8;16;6,81;<0,01
De 35 a 39 anys;5;11;16;6,81;<0,01
De 40 a 44 anys;9;7;16;6,81;<0,01
De 45 a 49 anys;11;9;20;8,51;<0,01
De 50 a 54 anys;10;8;18;7,66;<0,01
De 55 a 59 anys;13;16;29;12,34;<0,01
De 60 a 64 anys;5;4;9;3,83;<0,01
De 65 a 69 anys;4;4;8;3,40;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;2,98;<0,01
85 o més anys;4;4;8;3,40;<0,01
Total;118;117;235;100,00;0,06
%;50,21;49,79;100,00;;

