Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África Meridional
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;9;18;7,79;<0,01
De 5 a 9 anys;7;13;20;8,66;<0,01
De 10 a 14 anys;9;12;21;9,09;<0,01
De 15 a 19 anys;11;5;16;6,93;<0,01
De 20 a 24 anys;7;5;12;5,19;<0,01
De 25 a 29 anys;..;..;13;5,63;<0,01
De 30 a 34 anys;7;10;17;7,36;<0,01
De 35 a 39 anys;7;5;12;5,19;<0,01
De 40 a 44 anys;11;8;19;8,23;<0,01
De 45 a 49 anys;8;10;18;7,79;<0,01
De 50 a 54 anys;12;11;23;9,96;0,01
De 55 a 59 anys;..;..;7;3,03;<0,01
De 60 a 64 anys;4;5;9;3,90;<0,01
De 65 a 69 anys;..;..;4;1,73;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;3,46;<0,01
De 80 a 84 anys;..;..;5;2,16;<0,01
85 o més anys;..;..;7;3,03;<0,01
Total;110;121;231;100,00;0,11
%;47,62;52,38;100,00;;

