Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d11&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;28;56;7,19;0,44
De 5 a 9 anys;34;36;70;8,99;0,55
De 10 a 14 anys;25;18;43;5,52;0,34
De 15 a 19 anys;15;18;33;4,24;0,26
De 20 a 24 anys;9;21;30;3,85;0,24
De 25 a 29 anys;28;45;73;9,37;0,57
De 30 a 34 anys;42;59;101;12,97;0,79
De 35 a 39 anys;55;67;122;15,66;0,96
De 40 a 44 anys;47;77;124;15,92;0,97
De 45 a 49 anys;30;35;65;8,34;0,51
De 50 a 54 anys;11;13;24;3,08;0,19
De 55 a 59 anys;8;7;15;1,93;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;1,03;0,06
De 70 a 74 anys;..;..;5;0,64;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,51;0,03
Total;342;437;779;100,00;6,11
%;43,90;56,10;100,00;;

