Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d22&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;333;47;31,76;14,11
Ràpita, la;180;39;26,35;21,67
Alcanar;121;24;16,22;19,83
Sénia, la;60;12;8,11;20,00
Ulldecona;81;10;6,76;12,35
Godall;35;8;5,41;22,86
Santa Bàrbara;27;5;3,38;18,52
Resta de municipis;52;..;..;..
Montsià;889;148;100,00;16,65

